ár;mánuður;nafn;yfirflokkun;flokkun;upphæð
"2018";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2018";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2018";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"12";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8574"
"2018";"12";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"1";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"1";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"71348"
"2019";"1";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"13600"
"2019";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"1";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"6574"
"2019";"1";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"2";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"2";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"7095"
"2019";"2";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"3";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"3";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Dagpeningar";"88457"
"2019";"3";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"68461"
"2019";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"3";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"6584"
"2019";"3";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Símastyrkur";"80000"
"2019";"3";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2019";"3";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2019";"4";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"4";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"6075"
"2019";"4";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"17470"
"2019";"4";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"22530"
"2019";"5";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"5";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"6626"
"2019";"5";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"6";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"6";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"6";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"6";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"14201"
"2019";"6";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"36895"
"2019";"6";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"3105"
"2019";"7";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"7";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"7";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"7";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9075"
"2019";"7";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2019";"7";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2019";"8";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"8";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"8";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"8";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"6075"
"2019";"8";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2019";"8";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2019";"9";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"9";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"9";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"9";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"6163"
"2019";"9";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"3213"
"2019";"9";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"36787"
"2019";"10";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"10";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"7224"
"2019";"10";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Dagpeningar";"90507"
"2019";"10";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"106765"
"2019";"10";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"10";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"10";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"5475"
"2019";"10";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"28278"
"2019";"10";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"11722"
"2019";"11";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"11";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Dagpeningar";"100214"
"2019";"11";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"94595"
"2019";"11";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"11";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"11";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8502"
"2019";"11";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"12";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2019";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"12";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"5475"
"2019";"12";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"1";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"1";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"2900"
"2020";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2020";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"1";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"5475"
"2020";"1";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"2";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"2";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"37435"
"2020";"2";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"19980"
"2020";"2";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Dagpeningar";"191875"
"2020";"2";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"411970"
"2020";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2020";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"2";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"29962"
"2020";"2";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"20516"
"2020";"2";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"19484"
"2020";"3";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2020";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"3";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"5618"
"2020";"3";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2020";"3";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2020";"4";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"206803"
"2020";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1378694"
"2020";"4";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"5618"
"2020";"4";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2020";"4";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2020";"5";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"5";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9922"
"2020";"5";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"34619"
"2020";"5";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"5381"
"2020";"6";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"6";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"6";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"6";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8214"
"2020";"6";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"7";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"7";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"7";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"7";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8214"
"2020";"7";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"8";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"8";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"8";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"8";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8214"
"2020";"8";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"9";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"9";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"9";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"9";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8236"
"2020";"9";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Símastyrkur";"80000"
"2020";"9";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2020";"9";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2020";"10";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"10";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"10";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"10";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8214"
"2020";"10";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2020";"10";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2020";"11";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"11";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"905"
"2020";"11";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"11";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"11";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9036"
"2020";"11";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"34911"
"2020";"11";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"5089"
"2020";"12";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2020";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"12";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9014"
"2020";"12";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2020";"12";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2021";"1";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"1";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"1";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"1930"
"2021";"1";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"38070"
"2021";"2";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"2";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"23600"
"2021";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"2";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"2";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"25000"
"2021";"2";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"15000"
"2021";"3";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"3";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"59590"
"2021";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"3";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"3";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"4";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"4";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"4";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"5";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Aðrar launagreiðslur";"52000"
"2021";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"5";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"5";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"6";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"6";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"6";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"6";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"6";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"7";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"7";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2021";"7";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"7";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"7";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"8";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"8";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2021";"8";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"8";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2021";"8";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2021";"9";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"9";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2021";"9";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"9";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"31932"
"2021";"9";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2021";"9";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2021";"10";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2021";"10";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"10";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"10";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"36984"
"2021";"10";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"7911"
"2021";"11";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2021";"11";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Dagpeningar";"155136"
"2021";"11";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"68954"
"2021";"11";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"11";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9051"
"2021";"11";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"44895"
"2021";"12";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"13984"
"2021";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Aðrar launagreiðslur";"96000"
"2021";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"228418"
"2021";"12";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"12";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9054"
"2021";"12";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"18645"
"2022";"1";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2022";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"1";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"1";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"14125"
"2022";"1";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"44895"
"2022";"2";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2022";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"2";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"2";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9054"
"2022";"2";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"44895"
"2022";"2";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2022";"3";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38154"
"2022";"3";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Dagpeningar";"224657"
"2022";"3";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"151525"
"2022";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"3";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"3";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9054"
"2022";"3";"Hanna Katrín Friðriksson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"2339"
"2022";"3";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"48535"
"2022";"4";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"4";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"53340"
"2022";"4";"Hanna Katrín Friðriksson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"14900"
"2022";"4";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Dagpeningar";"61057"
"2022";"4";"Hanna Katrín Friðriksson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"153805"
"2022";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"4";"Hanna Katrín Friðriksson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"4";"Hanna Katrín Friðriksson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9134"
"2022";"4";"Hanna Katrín Friðriksson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"5";"Hanna Katrín Friðriksson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Aðrar launagreiðslur";"53000"
"2022";"5";"Hanna Katrín Friðriksson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
